Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
3135GAMF5,2024-01-23 00:00:00,2025-05-23 00:00:00,2024-07-23 00:00:00,Bermudan,Fixed,Quarterly,1.33 NC 0.50,5.1,"30,000,000",,
3135GAMG3,2024-01-23 00:00:00,2025-01-23 00:00:00,2024-04-23 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.25,5.27,"25,000,000",,
3135GAM40,2024-01-22 00:00:00,2026-12-14 00:00:00,2025-01-22 00:00:00,European,Fixed,One Time,2.89 NC 1.00,4,"50,000,000",,
3135GAM99,2024-01-22 00:00:00,2026-01-22 00:00:00,2024-07-22 00:00:00,Bermudan,Fixed,Quarterly,2.00 NC 0.50,5.2,"30,000,000",,
3135GAMA6,2024-01-22 00:00:00,2025-01-17 00:00:00,2024-04-17 00:00:00,Bermudan,Fixed,Quarterly,0.99 NC 0.24,5.295,"70,000,000",,
3135GAM65,2024-01-19 00:00:00,2028-07-19 00:00:00,2024-07-19 00:00:00,Bermudan,Fixed,Annually,4.50 NC 0.50,4.75,"25,000,000",,
3135GAM81,2024-01-19 00:00:00,2029-01-17 00:00:00,2025-01-17 00:00:00,European,Fixed,One Time,5.00 NC 1.00,5,"50,000,000",,
3135GALZ2,2024-01-18 00:00:00,2027-01-15 00:00:00,2024-10-15 00:00:00,Bermudan,Fixed,Quarterly,2.99 NC 0.74,5,"15,000,000",,
3135GAM32,2024-01-18 00:00:00,2025-10-17 00:00:00,2024-07-17 00:00:00,Bermudan,Fixed,Quarterly,1.75 NC 0.50,5.125,"30,000,000",,
3135GAM57,2024-01-18 00:00:00,2025-07-18 00:00:00,2024-07-18 00:00:00,Bermudan,Fixed,Quarterly,1.50 NC 0.50,5,"15,000,000",,
3135GALY5,2024-01-17 00:00:00,2029-01-17 00:00:00,2025-01-17 00:00:00,European,Fixed,One Time,5.00 NC 1.00,4.25,"35,000,000",,
3135GALQ2,2024-01-16 00:00:00,2029-01-16 00:00:00,2024-10-16 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 0.75,5.2,"15,000,000",,
3135GALW9,2024-01-16 00:00:00,2028-01-14 00:00:00,2025-01-14 00:00:00,Bermudan,Fixed,Quarterly,3.99 NC 1.00,4.5,"15,000,000",,
3135GALS8,2024-01-12 00:00:00,2026-01-12 00:00:00,2024-04-12 00:00:00,Bermudan,Fixed,Quarterly,2.00 NC 0.25,5.35,"30,000,000",,
3135GALL3,2024-01-11 00:00:00,2027-01-11 00:00:00,2024-10-11 00:00:00,Bermudan,Fixed,Quarterly,3.00 NC 0.75,5.15,"35,000,000",,
3135GALM1,2024-01-11 00:00:00,2025-01-10 00:00:00,2024-04-10 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.25,5.33,"50,000,000",,
3135GALN9,2024-01-11 00:00:00,2025-01-10 00:00:00,2024-04-10 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.25,5.33,"50,000,000",,
3135GALP4,2024-01-11 00:00:00,2027-01-08 00:00:00,2025-01-08 00:00:00,Bermudan,Fixed,Quarterly,2.99 NC 0.99,5,"50,000,000",,
3135GALR0,2024-01-11 00:00:00,2028-01-06 00:00:00,2025-01-06 00:00:00,Bermudan,Fixed,Annually,3.99 NC 0.99,5.02,"15,000,000",,
3135GALT6,2024-01-11 00:00:00,2029-01-11 00:00:00,2024-10-11 00:00:00,European,Fixed,One Time,5.00 NC 0.75,5,"15,000,000",,
3135GALU3,2024-01-11 00:00:00,2025-07-11 00:00:00,2024-07-11 00:00:00,European,Fixed,One Time,1.50 NC 0.50,5.15,"15,000,000",,
3135GAL74,2024-01-10 00:00:00,2025-01-10 00:00:00,2024-07-10 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.50,5.14,"25,000,000",,
3135GALE9,2024-01-10 00:00:00,2029-01-10 00:00:00,2025-01-10 00:00:00,European,Fixed,One Time,5.00 NC 1.00,5.01,"15,000,000",,
3135GALG4,2024-01-10 00:00:00,2025-07-10 00:00:00,2024-04-10 00:00:00,Bermudan,Fixed,Quarterly,1.50 NC 0.25,5.4,"200,000,000",,
3135GALH2,2024-01-10 00:00:00,2029-01-10 00:00:00,2025-01-10 00:00:00,Bermudan,Fixed,Annually,5.00 NC 1.00,5.125,"15,000,000",,
3135GALJ8,2024-01-10 00:00:00,2028-01-10 00:00:00,2024-10-10 00:00:00,Bermudan,Fixed,Quarterly,4.00 NC 0.75,5.2,"15,000,000",,
3135GALK5,2024-01-10 00:00:00,2025-04-10 00:00:00,2024-10-10 00:00:00,Bermudan,Fixed,Quarterly,1.25 NC 0.75,4.25,"35,000,000",,
3135GAL82,2024-01-09 00:00:00,2025-01-09 00:00:00,2024-07-09 00:00:00,European,Fixed,One Time,1.00 NC 0.50,5.15,"15,000,000",,
3135GAL66,2024-01-08 00:00:00,2025-01-08 00:00:00,2024-04-08 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.25,5.34,"50,000,000",,
3135GAL90,2024-01-08 00:00:00,2027-01-08 00:00:00,2025-01-08 00:00:00,Bermudan,Fixed,Annually,3.00 NC 1.00,5,"35,000,000",,
3135GALA7,2024-01-08 00:00:00,2025-01-08 00:00:00,2024-04-08 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.25,5.3,"10,000,000",,
3135GALB5,2024-01-08 00:00:00,2025-01-08 00:00:00,2024-04-08 00:00:00,Bermudan,Fixed,Monthly,1.00 NC 0.25,5.3,"30,000,000",,
3135GALC3,2024-01-08 00:00:00,2025-10-15 00:00:00,2024-04-08 00:00:00,Bermudan,Fixed,Quarterly,1.77 NC 0.25,5.34,"15,000,000",,
3135GALD1,2024-01-08 00:00:00,2025-10-15 00:00:00,2024-10-08 00:00:00,Bermudan,Fixed,Quarterly,1.77 NC 0.75,5.06,"15,000,000",,
3135GALF6,2024-01-08 00:00:00,2025-01-08 00:00:00,2024-04-08 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.25,5.32,"15,000,000",,
3135GAL41,2024-01-05 00:00:00,2025-01-03 00:00:00,2024-04-03 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.24,5.28,"130,000,000",,
3135GAL58,2024-01-05 00:00:00,2027-01-04 00:00:00,2024-10-04 00:00:00,European,Fixed,One Time,3.00 NC 0.75,5,"35,000,000",,
3135GAL25,2024-01-03 00:00:00,2025-01-03 00:00:00,2024-04-03 00:00:00,Bermudan,Fixed,Monthly,1.00 NC 0.25,5.31,"50,000,000",,
3135GAL33,2024-01-02 00:00:00,2024-12-27 00:00:00,2024-06-27 00:00:00,Bermudan,Fixed,Quarterly,0.99 NC 0.48,5.165,"100,000,000",,
198,,,,,,,,,"6,245,000,000",,
